4/1/1990,"11, Lower Street, Cleobury Mortimer, Kidderminster, Worcestershire, DY14 8AA",2175,Workshops,T. Cartwright Ltd,4/1/2010,Small Business Relief England,,,,
4/1/1990,"1-2, Old Hall Cottages, Wollerton, Market Drayton, Shropshire, TF9 3NA",5300,Office (Excluding Central & Local Gov'T),Owen David Risk Management Ltd,4/1/2008,Small Business Relief England,,,,
4/1/1990,"13, St Johns Street, Whitchurch, Shropshire, SY13 1QT",9600,Office (Excluding Central & Local Gov'T),Teasdale & Co Ltd,4/1/2008,Small Business Relief England,,,,
4/1/1990,"29a, Green End, Whitchurch, Shropshire, SY13 1AD",4900,Office (Excluding Central & Local Gov'T),3d Technical Services Ltd,4/1/2008,Small Business Relief England,,,,
4/1/1990,"2, Calverhall, Whitchurch, Shropshire, SY13 4PB",3200,Office (Excluding Central & Local Gov'T),Shavington & Cloverley Estates Managements Ltd,4/1/2008,Small Business Relief England,,,,
4/1/1990,"48, Sandford Avenue, Church Stretton, Shropshire, SY6 6AZ",9400,Hairdressing Salons,Shampers Ltd,4/1/2008,Small Business Relief England,,,,
4/1/1990,"6, High Street, Cheswardine, Market Drayton, Shropshire, TF9 2RN",7900,Garage,Alf Arrowsmith & Son Ltd,4/1/2008,Small Business Relief England,,,,
4/1/1990,"81, Shropshire Street, Market Drayton, Shropshire, TF9 3DQ",5000,Shop,Shropshire Newspapers Ltd,1/1/2017,Empty Property Rate Non-Industrial,,,,
4/1/1990,"9, Green End, Whitchurch, Shropshire, SY13 1AD",8700,Shop,Derek Masters & Son (Carpets) Ltd,4/1/2008,Small Business Relief England,,,,
4/1/1990,"Bankfield, Wollerton, Market Drayton, Shropshire, TF9 3NB",9300,Garage,Douglas Hemmings Ltd,4/1/2010,Small Business Relief England,,,,
4/1/1990,"., Black Park Road, Whitchurch, Shropshire, SY13 1PF",4450,Vehicle Repair Workshop,The Whitchurch Tyre Company Ltd,4/1/2010,Small Business Relief England,,,,
4/1/1990,"Brock Cottage, Prees Green, Whitchurch, Shropshire, SY13 2BN",6300,Workshops,F W Cartwright Transport Ltd,4/1/2008,Small Business Relief England,,,,
4/1/1990,"Caynham Kennels, Caynham, Ludlow, Shropshire, SY8 4JZ",4100,Other Commercial,Ludlow Hunt Ltd,4/1/2008,Small Business Relief England,,,,
4/1/1990,"Clun Mill Youth Hostel, Clun, Craven Arms, Shropshire, SY7 8NY",4600,"Residential Homes,Hostels Etc",Y H A (England & Wales) Ltd,4/1/2010,Social Welfare Disc Top Up Relief,,,,
4/1/1990,"Clun Mill Youth Hostel, Clun, Craven Arms, Shropshire, SY7 8NY",4600,"Residential Homes,Hostels Etc",Y H A (England & Wales) Ltd,4/1/2010,Social Welfare Mandatory Rate Relief,,,,
4/1/1990,"Coal Depot, Station Yard, Bucknell, Shropshire, SY7 0AL",9300,Land Used For Storage Office And Prem,Budget Power & Energy Ltd,4/1/2011,Empty Property Rate Industrial,,,,
4/1/1990,"Greenfield Sports Ground, Greenfields Lane, Market Drayton, Shropshire, TF9 3SL",10250,Sports Grounds,The Market Drayton Sports Association Ltd,4/1/2012,Social Welfare Discretionary Rate Relief,,,,
4/1/1990,"Greenfield Sports Ground, Greenfields Lane, Market Drayton, Shropshire, TF9 3SL",10250,Sports Grounds,The Market Drayton Sports Association Ltd,4/1/2013,Small Business Relief England,,,,
4/1/1990,"Hawkstone Park Motocross Circuit, Hineheath, Weston-Under-Redcastle, Shrewsbury, Shropshire, SY4 4NA",3800,Other Leisure,Salop Motor Club Ltd,4/1/2008,Small Business Relief England,,,,
4/1/1990,"Lee Hill, Moreton Corbet, Shrewsbury, Shropshire, SY4 5SA",2750,Workshops,Benbow Bros.(Timber) Ltd,4/1/2008,Small Business Relief England,,,,
4/1/1990,"Ludlow Racecourse, Bromfield, Ludlow, Shropshire, SY8 2BT",13500,Other Leisure,Ludlow Race Club Ltd,4/1/2017,Small Business Relief England,,,,
4/1/1990,"Moor Park School, Richards Castle, Ludlow, Shropshire, SY8 4DZ",163000,Private Schools & Colleges,Moor Park Charitable Trust Ltd,4/1/2010,Educational Mandatory Rate Relief,,,,
4/1/1990,"Oakfield, Newcastle Road, Market Drayton, Shropshire, TF9 1HW",8300,Workshops,Tony Hamer & Sons Ltd,4/1/2008,Small Business Relief England,,,,
4/1/1990,"Old Fire Station, Brownlow Street, Whitchurch, Shropshire, SY13 1QP",5300,Workshops,Shropshire Rewind & Electrical Service Ltd,4/1/2010,Small Business Relief England,,,,
4/1/1990,"Ring Road Garage, Frogmore Road, Market Drayton, Shropshire, TF9 3AX",10250,Vehicle Repair Workshop,Market Drayton Mowers Ltd,4/1/2008,Small Business Relief England,,,,
4/1/1990,"Shrewsbury Road, Market Drayton, Shropshire, TF9 3EW",17000,Vehicle Repair Workshop,Tudor Motor Body Repairs Ltd,4/1/2017,Supporting Small Business Relief (SSB),,,,
4/1/1990,"The Boat Yard, Newcastle Road, Market Drayton, Shropshire, TF9 1HW",12250,Workshops,Holidays Afloat Ltd,4/1/2008,Small Business Relief England,,,,
4/1/1990,"Unit 2, Llewellyn Roberts Way, Market Drayton, Shropshire, TF9 1QS",13500,Factories,Isoform Ltd,4/1/2008,Small Business Relief England,,,,
4/1/1990,"Warehouse At Sandyacre, Bletchley, Market Drayton, Shropshire, TF9 3RZ",16250,Warehouses,Powa Pak Cleaners Ltd,4/1/2017,Supporting Small Business Relief (SSB),,,,
4/1/1990,"Wilderhope Manor Youth Hostel, Easthope, Much Wenlock, Shropshire, TF13 6EG",22000,"Residential Homes,Hostels Etc",Y H A (England & Wales) Ltd,4/1/2010,Social Welfare Disc Top Up Relief,,,,
4/1/1990,"Wilderhope Manor Youth Hostel, Easthope, Much Wenlock, Shropshire, TF13 6EG",22000,"Residential Homes,Hostels Etc",Y H A (England & Wales) Ltd,4/1/2010,Social Welfare Mandatory Rate Relief,,,,
4/1/1990,"Yard, Station Yard, Knighton, Powys, LD7 1DT",6100,Land Used For Storage,M A Evans Transport Ltd,4/1/2010,Small Business Relief England,,,,
11/1/1990,"Station Motor Services, Station Road, Whitchurch, Shropshire, SY13 1RD",11750,Vehicle Repair Workshop,Station Motor Services (Whitchurch) Ltd,4/1/2008,Small Business Relief England,,,,
4/1/1991,"Unit P, Timber Yard, Bucknell, Shropshire, SY7 0EL",4150,Stores,B & J Davies Bucknell Ltd,12/1/2014,Small Business Relief England,,,,
4/1/1992," 6a, The Burgage, Market Drayton, Shropshire, TF9 1EG",6500,Shop,Market Drayton Printing Co Ltd,4/1/2008,Small Business Relief England,,,,
6/6/1992,"Wharf Tavern, Goldstone, Cheswardine, Market Drayton, Shropshire, TF9 2LP",40500,Public House,Inpart Ltd,4/1/2017,Public House Relief,,,,
7/13/1992,"2, Sandford Avenue, Church Stretton, Shropshire, SY6 6BW",10750,Shop,Terry Jones Travel Ltd,4/1/2008,Small Business Relief England,,,,
