BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Central Services - Trading Services,03/04/2017,14/06/2017,120.00,20.00,Paypal  Stthomastra,Employees-Indirect Employee Expenses,GBR003,7311
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,03/04/2017,,182.99,17.09,Amazon Uk Retail Amazo,Employees-Indirect Employee Expenses,,5999
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,03/04/2017,,179.60,0.00,Amazon Uk Marketplace,Employees-Indirect Employee Expenses,,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/04/2017,07/04/2017,83.89,1.05,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/04/2017,21/04/2017,34.01,5.67,B&M Retail Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/04/2017,21/04/2017,30.97,5.16,B&M Retail Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/04/2017,21/04/2017,186.98,31.16,Currys Superstore,Supplies And Services-Grants & Subscriptions,GBR003,5732
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/04/2017,21/04/2017,4.00,0.00,The Smithfield Bell,Supplies And Services-Miscellaneous Expenses,GBR003,5813
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/04/2017,06/04/2017,107.96,17.99,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/04/2017,21/04/2017,36.77,2.36,Aldi,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/04/2017,21/04/2017,25.97,4.33,Dunelm Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5714
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,03/04/2017,,21.00,0.00,Webstaff/Atp Payments,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",03/04/2017,10/04/2017,187.99,31.33,Blades Uk,Supplies And Services-Grants & Subscriptions,GBR003,5941
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",03/04/2017,10/04/2017,50.00,8.34,Facebk Yvle5Cwwh2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,Housing Services - Homelessness,03/04/2017,13/04/2017,419.00,69.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,03/04/2017,13/04/2017,477.50,79.58,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,03/04/2017,13/04/2017,34.00,5.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",03/04/2017,27/05/2017,181.95,0.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Public Health - Other,03/04/2017,15/06/2017,57.00,9.50,Parcel2Go.Com Ltd,Supplies And Services-Communications & Computing,GBR003,4215
Shropshire,00GG,Children's and Education Services - Children's Centres,04/04/2017,10/04/2017,25.61,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/04/2017,06/04/2017,42.66,7.11,Poundstretcher 567,Supplies And Services-Grants & Subscriptions,GBR003,5714
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/04/2017,06/04/2017,47.51,7.92,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",04/04/2017,10/04/2017,34.17,5.70,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",04/04/2017,10/04/2017,66.00,11.00,Spotlight,Supplies And Services-Grants & Subscriptions,GBR003,8699
Shropshire,00GG,Housing Services - Homelessness,04/04/2017,13/04/2017,56.00,9.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,05/04/2017,10/04/2017,112.80,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading undertakings,05/04/2017,08/05/2017,228.99,38.16,Ao Retail Limited,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5722
Shropshire,00GG,Central Services - Trading undertakings,05/04/2017,08/05/2017,228.99,38.16,Ao Retail Limited,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5722
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,05/04/2017,18/05/2017,2.50,0.00,Cp Plus Shrewsbury,Transport Related-Public Transport,GBR003,7523
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/04/2017,23/05/2017,131.69,1.62,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
