BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,NET AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/04/2018,13/04/2018,136.00,27.50,Reviive,Supplies And Services-Grants & Subscriptions,GBR003,5712
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",02/04/2018,05/04/2018,405.63,.00,Facebook Ads,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",02/04/2018,05/04/2018,1.02,.00,Facebook Ads,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",02/04/2018,15/04/2018,505.42,70.16,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,Public Health - Other,02/04/2018,15/06/2018,116.63,23.32,Www.Johnlewis.Com,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5311
Shropshire,00GG,Children's and Education Services - Advisory,03/04/2018,27/06/2018,30.79,6.16,Amazon Uk Marketplace,Supplies And Services-Schools Equipt. & Materials,,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/04/2018,13/04/2018,147.00,.00,Tvlicensing.Co.Uk,Supplies And Services-Grants & Subscriptions,GBR003,7392
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,04/04/2018,,104.48,20.89,Bristol Bottle Com,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5231
Shropshire,00GG,Central Services - Trading Services,04/04/2018,26/06/2018,378.00,.00,MSFT  ,Supplies And Services-Miscellaneous Expenses,,5045
Shropshire,00GG,Children's and Education Services - Children's Centres,04/04/2018,08/05/2018,25.84,.00,Asda Groceries Online,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Children's Centres,04/04/2018,08/05/2018,-6.00,.00,Asda Groceries Online,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/04/2018,13/04/2018,65.00,.00,Arriva Midlands,Transport Related-Public Transport,GBR003,4131
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/04/2018,20/04/2018,10.07,.00,B&M Retail Ltd,Supplies And Services-Catering,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/04/2018,13/04/2018,63.00,.00,Shropshire Leisure,Supplies And Services-Miscellaneous Expenses,GBR003,7999
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/04/2018,20/04/2018,70.71,1.75,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,04/04/2018,28/05/2018,385.83,77.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/04/2018,28/05/2018,331.67,66.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/04/2018,28/05/2018,665.00,133.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/04/2018,28/05/2018,637.50,127.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/04/2018,28/05/2018,298.33,59.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/04/2018,28/05/2018,298.33,59.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/04/2018,28/05/2018,298.33,59.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/04/2018,28/05/2018,298.33,59.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/04/2018,28/05/2018,665.00,133.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/04/2018,28/05/2018,274.17,54.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/04/2018,28/05/2018,258.33,51.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/04/2018,28/05/2018,381.67,76.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/04/2018,28/05/2018,715.00,143.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/04/2018,28/05/2018,491.67,98.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",04/04/2018,28/05/2018,436.67,87.33,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",04/04/2018,28/05/2018,436.67,87.33,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",04/04/2018,28/05/2018,436.67,87.33,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",04/04/2018,28/05/2018,436.67,87.33,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
