Department,Transactions: Date, Transactions: Gross , Transactions: Vat ,Vendor,Items: Description,Transactions: Level
Bursar (Grove School),01/04/2010,27.79, -   ,AMAZON EU,,1
Youth Service,01/04/2010,79.5,11.84,CINEWORLD,,1
HeadTeacher (Bishops Castle Com College),01/04/2010,26.98, -   ,INTERFLORA BRITISH UNI,,1
Income Manager ,01/04/2010,25, -   ,MONEYCLAIMOL,,1
Income Manager ,01/04/2010,25, -   ,MONEYCLAIMOL,,1
Income Manager ,01/04/2010,25, -   ,MONEYCLAIMOL,,1
Income Manager ,01/04/2010,70, -   ,MONEYCLAIMOL,,1
Income Manager ,01/04/2010,70, -   ,MONEYCLAIMOL,,1
Youth Service,01/04/2010,300.5, -   ,VIRGIN TRAINS,,1
Youth Service,01/04/2010,17.75,1.12,WM MORRISON 068,,1
Bursar (Grove School),02/04/2010,17.09, -   ,AMAZON EU,,1
Bursar (Grove School),03/04/2010,5.97, -   ,AMAZON EU,,1
Youth Service,06/04/2010,26.16,2.93,ASDA 4233,,1
Youth Service,06/04/2010,26.9,0.44,TESCO STORES 5332,,1
Marches School,06/04/2010,402, -   ,VIRGIN TRAINS,,1
Bursar (Grove School),07/04/2010,145.04, -   ,AMAZON EU,,1
Income Manager ,07/04/2010,60, -   ,MONEYCLAIMOL,,1
Income Manager ,07/04/2010,100, -   ,MONEYCLAIMOL,,1
Youth Service,08/04/2010,11.46,0.3,ASDA 4233,,1
Senior customer co-ordinator,08/04/2010,32,4.77,INK2PAPER.COM LTD,,1
Youth Service,08/04/2010,13.5, -   ,MIDCOUNTIES CO-OP,,1
Senior customer co-ordinator,08/04/2010,365, -   ,ROYAL MAIL SHOP,,1
Youth Service,09/04/2010,7.78, -   ,MCDONALDS REST.,,1
Youth Service,09/04/2010,42.88,6.38,MCDONALDS REST.,,1
Senior housing manager,09/04/2010,100, -   ,POSSESSIONS ONLINE,,1
Senior housing manager,09/04/2010,100, -   ,POSSESSIONS ONLINE,,1
Income Team Manager,09/04/2010,-35, -   ,WWW.SHROPSHIRE-CC.GOV.,,1
Income Team Manager,09/04/2010,35, -   ,WWW.SHROPSHIRE-CC.GOV.,,1
Finance Assistant (Priory School),12/04/2010,9.41, -   ,AMAZON EU,,1
Youth Service,12/04/2010,18.73, -   ,WM MORRISON 068,,1
Senior customer co-ordinator,12/04/2010,7.44,0.52,WWW.HOBBYCRAFT.CO.,,1
Income Team Manager,12/04/2010,-9, -   ,WWW.SHROPSHIRE-CC.GOV.,,1
Income Team Manager,12/04/2010,9, -   ,WWW.SHROPSHIRE-CC.GOV.,,1
Youth Service,13/04/2010,20.6,3.07,STAPLES UK,,1
Youth Service,13/04/2010,14.98,2.23,TESCO STORES 5853,,1
Marches School,13/04/2010,-392, -   ,VIRGIN TRAINS,,1
Youth Service,13/04/2010,10.42,0.61,WHAETLAND SERVICES,,1
Positive activities  manager,13/04/2010,4.47, -   ,WM MORRISON 068,,1
Income Manager ,14/04/2010,25, -   ,MONEYCLAIMOL,,1
Income Manager ,14/04/2010,60, -   ,MONEYCLAIMOL,,1
Senior customer co-ordinator,14/04/2010,772.5, -   ,WWW.NEOPOST.CO.UK,,1
Youth Service,15/04/2010,55.1,8.19,B & Q,B&Q VALUE HOSE END CONNECTOR,3
Youth Service,15/04/2010,55.1,8.19,B & Q,HOZELOCK THREADED TAP CONNECTOR,3
Youth Service,15/04/2010,55.1,8.19,B & Q,B&Q VALUE HOSE END CONNECTOR,3
Youth Service,15/04/2010,55.1,8.19,B & Q,B&Q VALUE HOSE END CONNECTOR,3
Youth Service,15/04/2010,55.1,8.19,B & Q,B&Q VALUE HOSE END CONNECTOR,3
Youth Service,15/04/2010,55.1,8.19,B & Q,B&Q VALUE HOSE END CONNECTOR,3
Youth Service,15/04/2010,55.1,8.19,B & Q,B&Q MULTIPURPOSE HOSE,3
Youth Service,15/04/2010,55.1,8.19,B & Q,HOZELOCK Y CONNECTOR,3
Youth Service,15/04/2010,55.1,8.19,B & Q,B&Q EASY WATERING TIMER,3
Youth Service,15/04/2010,55.1,8.19,B & Q,DURACELL PLUS 9VK1 BATTERY,3
Youth Service,15/04/2010,40.91, -   ,HAPPY SECRETS,,1
Youth Service,15/04/2010,42.26,2.39,MIDCOUNTIES CO-OP,,1
Youth Service,15/04/2010,12.59,1.88,STAPLES UK,,1
Youth Service,15/04/2010,33.47, -   ,SUBWAY TELFORD,,1
Youth Service,16/04/2010,300,44.68,ARGOS LTD,,1
Youth Service,16/04/2010,7.86, -   ,ICELAND,,1
Income Manager ,16/04/2010,35, -   ,MONEYCLAIMOL,,1
Finance Assistant (Ludlow CE School),18/04/2010,88.59, -   ,AMAZON EU,,1
Finance Assistant (Ludlow CE School),19/04/2010,1.99, -   ,AMAZON *MKTPLCE EU-UK,,1
Finance Assistant (Ludlow CE School),19/04/2010,21.45,2.7,AMAZON EU,,1
Finance Assistant (Ludlow CE School),19/04/2010,27.19,3.87,DANCE BOOKS LTD,,1
Senior customer co-ordinator,19/04/2010,13.5, -   ,MEMORYBITS INTERNATIONAL,,1
Finance Assistant (Ludlow CE School),20/04/2010,4.98, -   ,AMAZON *MKTPLCE EU-UK,,1
HeadTeacher (Bishops Castle Com College),20/04/2010,63.8,8.91,MILLET SPORTS INT,,1
Senior customer co-ordinator,20/04/2010,500, -   ,POST OFFICE LTD,,1
Finance Assistant (Ludlow CE School),20/04/2010,867.35,108.02,WWW.LTA.ZSIG.COM,,1
Development Serrvice Finance,20/04/2010,3.5, -   ,WWW.MIB.ORG.UK,,1
