Body name,Body,Effective date,Unique Property Reference Number,Unique asset identity,Name of the building/land or both,Street number,Street Name,Town,UK Postcode,Coordinate Reference System,GeoX,GeoY,GeoPoint,Licensing URI,Tenure type,Tenure detail,Other tenure,Holding type,Size building,Size land,Services function label,Service function code,Purpose,Total building operation (revenue) costs,Required maintenance,Functional suitability rating,Energy performance rating,Land registry title number,INSPIRE URL
Shropshire Council,00GG,26.06.2018,,0050,Sure Start at Woodside Primary School,,Gittin Street,OSWESTRY,SY11 1DT,,329231,330327,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10013132756,0170,Adderley CE Primary School,,,MARKET DRAYTON,TF9 3TF,,365889,340248,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071400867,0180,St Marys CE (Controlled) Primary School,,Shaw Lane,ALBRIGHTON,WV7 3DS,,381876,304335,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071566537,0190,St Marys Nursery Group,,Shaw Lane,ALBRIGHTON,WV7 3DS,,381876,304335,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071566486,0200,Albrighton Primary School,,Newhouse Lane,ALBRIGHTON,WV7 3QS,,381142,303827,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071400871,0230,Alveley Primary School,,Daddlebrook Road,ALVELEY,WV15 6JT,,376469,284694,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10014527729,0245,Bishop Hooper CE Primary School,,,ASHFORD CARBONELL,SY8 4BX,,,,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071538475,0260,Baschurch CE (Aided) Primary School,,Eyton Lane,BASCHURCH,SY4 2AU,,342628,322134,,,Other,Owner occupied,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071403226,0270,Former Oakland Primary School,,Glebe Road,BAYSTON HILL,SY3 0EG,,348213,308629,,,Freehold,,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,200000128521,0290,Oakmeadow CE Primary and Nursery School,,Long Meadow,BAYSTON HILL,SY3 0NU,,347707,308900,,,Other,,None,Land/Buildings,,,,,,,,,,,
