BODY NAME,BODY REF,DEPARTMENT,TRANSACTION:DATE,TRANSACTION:APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/01/2015,21/01/2015,218.48,36.41,ARGOS LTD,Supplies And Services-Grants & Subscriptions,3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,01/01/2015,23/02/2015,15.58,2.60,T J MORRIS LTD,Supplies And Services-Catering,3,5251,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",01/01/2015,25/01/2015,39.56,0.00,TESCO STORES 2770,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Highways and Transport Services - Management & Support Services,01/01/2015,29/01/2015,93.32,15.55,STAPLES UK,Supplies And Services-Printing & Stationery,3,5943,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,05/01/2015,21/01/2015,10.47,1.75,RYMAN,Supplies And Services-Printing & Stationery,3,5943,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,05/01/2015,23/02/2015,2.79,0.00,POST OFFICE COUNTER,Supplies And Services-Services/Allowances,3,9402,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Central Services - Trading Services,06/01/2015,20/02/2015,313.04,0.00,TRAINLINE.COM,Supplies And Services-Miscellaneous Expenses,,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,06/01/2015,27/01/2015,52.24,0.00,TESCO STORES 5332,Supplies And Services-Miscellaneous Expenses,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,06/01/2015,27/01/2015,52.24,0.00,TESCO STORES 5332,Supplies And Services-Miscellaneous Expenses,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,06/01/2015,24/02/2015,80.00,0.00,TESCO STORE 3290,Employees-Indirect Employee Expenses,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/01/2015,21/01/2015,17.20,0.00,TRAVEL TIME AND NEWS,Transport Related-Public Transport,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/01/2015,18/02/2015,17.91,0.00,AMAZON EU,Supplies And Services-Miscellaneous Expenses,,5969,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,06/01/2015,04/02/2015,40.00,0.00,EB OUTDOOR ADVENTURE,Supplies And Services-Miscellaneous Expenses,,7399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,06/01/2015,23/02/2015,4.40,0.00,CO-OP GROUP 108227,Supplies And Services-Services/Allowances,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,06/01/2015,10/03/2015,20.00,0.00,EB OUTDOOR ADVENTURE,"Supplies And Services-Equipt., Furn. & Materials",,7399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,06/01/2015,01/04/2015,11.01,0.00,CO-OP GROUP 108153,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Recreation and sport",06/01/2015,27/01/2015,65.64,0.00,J P LENNARD LTD,"Supplies And Services-Equipt., Furn. & Materials",3,5941,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,None BVACOP - Management & Support Services - Reallocated,06/01/2015,19/02/2015,91.90,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Central Services - Trading Services,07/01/2015,30/01/2015,158.00,0.00,VIRGINTRAINS.CO.UK,Transport Related-Public Transport,,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's & Education Services - Services to young people and other community learners,07/01/2015,04/02/2015,5.00,0.83,WILKO RETAIL LIMIT,"Supplies And Services-Equipt., Furn. & Materials",3,5722,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Advisory,07/01/2015,06/02/2015,21.66,0.00,AMAZON EU,Transfer Payments-Pupils & Students,,5969,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,07/01/2015,21/01/2015,360.00,0.00,TESCO STORES 5332,Third Party Payments-Other Committees/Establishmts,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/01/2015,21/01/2015,37.13,1.92,TESCO STORES 5332,Supplies And Services-Miscellaneous Expenses,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/01/2015,21/01/2015,23.50,0.00,TRAVEL TIME AND NEWS,Transport Related-Public Transport,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
