BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/01/2018,14/02/2018,47.62,.00,Guardian News  Media,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5192
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/01/2018,19/01/2018,95.54,15.93,Facebk Uvrhueaxh2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",02/01/2018,11/02/2018,24.68,.00,Tesco Stores 2770,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Highways and Transport Services - Transport Planing, Policy & Strategy",03/01/2018,20/02/2018,206.55,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Advisory,03/01/2018,05/02/2018,80.00,.00,Aaia,Transfer Payments-Pupils & Students,GBR003,8299
Shropshire,00GG,Housing Services - Homelessness,03/01/2018,20/03/2018,287.00,47.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,03/01/2018,20/03/2018,296.00,49.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,03/01/2018,20/03/2018,314.00,52.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,03/01/2018,20/03/2018,314.00,52.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,03/01/2018,20/03/2018,307.00,51.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,03/01/2018,20/03/2018,314.00,52.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,03/01/2018,20/03/2018,301.00,50.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,03/01/2018,20/03/2018,314.00,52.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,03/01/2018,20/03/2018,309.00,51.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,03/01/2018,20/03/2018,314.00,52.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading undertakings,04/01/2018,31/01/2018,9.99,.00,Suk Retail Ltd,Supplies And Services-Printing & Stationery,GBR003,5943
Shropshire,00GG,Central Services - Trading undertakings,04/01/2018,31/01/2018,32.57,.00,Booker Limited Shrewsb,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",04/01/2018,07/03/2018,15.76,3.15,Makro Self Service,Supplies And Services-Miscellaneous Expenses,GBR003,5300
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",04/01/2018,20/02/2018,244.83,.00,Www.Stwater.Co.Uk,Premises Related-Water,GBR003,4900
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/01/2018,18/01/2018,29.16,4.86,T J Morris Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/01/2018,18/01/2018,179.00,29.83,Asda 4233,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/01/2018,18/01/2018,11.00,.00,Www.Shropshire-C.Gov.,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",04/01/2018,20/03/2018,124.44,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",04/01/2018,20/03/2018,124.44,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",04/01/2018,20/03/2018,234.09,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,04/01/2018,20/03/2018,372.00,62.00,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,04/01/2018,20/03/2018,-312.00,-62.40,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/01/2018,20/03/2018,-440.00,-70.12,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/01/2018,20/03/2018,49.00,8.33,Welcome Break,Premises Related-Rents,GBR003,7011
Shropshire,00GG,Housing Services - Homelessness,04/01/2018,20/03/2018,-291.00,-48.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,04/01/2018,22/03/2018,216.50,.00,Travelodge,Transport Related-Public Transport,GBR003,3615
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",05/01/2018,11/02/2018,198.76,26.03,Bookerecomm,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5811
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,05/01/2018,19/01/2018,180.30,.00,Virgin Trains,Transport Related-Public Transport,GBR003,4112
